Time, Entry, RPM, Water Temp C, Battery, Throttle, Timing, AAC, Injector, Air Flow, Clsd Throttle, Start Signal, PW/ST Signal, Cooling Fan
02:56:46.736, 9819, 837, 95, 14, 0.48, 15, 36, 3.2, 1.62, 1, 0, 0, 0
02:56:46.785, 9820, 837, 95, 14, 0.48, 15, 36, 3.22, 1.63, 1, 0, 0, 0
02:56:46.831, 9821, 837, 95, 14, 0.48, 15, 36, 3.24, 1.63, 1, 0, 0, 0
02:56:46.881, 9822, 837, 95, 14, 0.48, 15, 36, 3.24, 1.64, 1, 0, 0, 0
02:56:46.929, 9823, 837, 95, 14, 0.48, 15, 36, 3.26, 1.63, 1, 0, 0, 0
02:56:46.980, 9824, 825, 95, 14, 0.48, 15, 36, 3.28, 1.62, 1, 0, 0, 0
02:56:47.028, 9825, 850, 95, 14, 0.48, 15, 36, 3.29, 1.64, 1, 0, 0, 0
02:56:47.080, 9826, 837, 95, 14, 0.48, 15, 36, 3.27, 1.64, 1, 0, 0, 0
02:56:47.129, 9827, 850, 95, 14, 0.48, 15, 36, 3.26, 1.64, 1, 0, 0, 0
02:56:47.189, 9828, 850, 95, 14, 0.48, 15, 36, 3.24, 1.63, 1, 0, 0, 0
02:56:47.236, 9829, 862, 95, 14, 0.48, 15, 36, 3.19, 1.62, 1, 0, 0, 0
02:56:47.286, 9830, 875, 95, 14, 0.48, 13, 36, 3.18, 1.62, 1, 0, 0, 0
02:56:47.332, 9831, 862, 95, 14, 0.48, 15, 36, 3.16, 1.64, 1, 0, 0, 0
02:56:47.376, 9832, 850, 95, 14, 0.48, 15, 36, 3.17, 1.64, 1, 0, 0, 0
02:56:47.426, 9833, 862, 95, 14, 0.48, 15, 36, 3.15, 1.62, 1, 0, 0, 0
02:56:47.470, 9834, 862, 95, 14, 0.48, 15, 36, 3.15, 1.64, 1, 0, 0, 0
02:56:47.517, 9835, 875, 95, 14, 0.48, 15, 36, 3.15, 1.62, 1, 0, 0, 0
02:56:47.566, 9836, 875, 95, 14, 0.48, 13, 36, 3.13, 1.62, 1, 0, 0, 0
02:56:47.610, 9837, 875, 95, 14, 0.48, 13, 36, 3.12, 1.63, 1, 0, 0, 0
02:56:47.661, 9838, 862, 95, 14, 0.48, 13, 36, 3.1, 1.61, 1, 0, 0, 0
02:56:47.709, 9839, 862, 95, 14, 0.48, 15, 36, 3.12, 1.63, 1, 0, 0, 0
02:56:47.759, 9840, 850, 95, 14, 0.48, 15, 36, 3.14, 1.62, 1, 0, 0, 0
02:56:47.808, 9841, 837, 95, 14, 0.48, 15, 36, 3.16, 1.62, 1, 0, 0, 0
02:56:47.856, 9842, 850, 95, 14, 0.48, 15, 36, 3.18, 1.64, 1, 0, 0, 0
02:56:47.906, 9843, 850, 95, 14, 0.48, 15, 36, 3.21, 1.63, 1, 0, 0, 0
02:56:47.955, 9844, 850, 95, 14, 0.48, 15, 36, 3.22, 1.62, 1, 0, 0, 0
02:56:48.005, 9845, 837, 95, 14, 0.48, 15, 36, 3.23, 1.64, 1, 0, 0, 0
02:56:48.054, 9846, 837, 95, 14, 0.48, 15, 36, 3.25, 1.66, 1, 0, 0, 0
02:56:48.104, 9847, 850, 95, 14, 0.48, 15, 36, 3.26, 1.64, 1, 0, 0, 0
02:56:48.153, 9848, 850, 95, 14, 0.48, 15, 36, 3.27, 1.63, 1, 0, 0, 0
02:56:48.202, 9849, 837, 95, 14, 0.48, 15, 36, 3.26, 1.65, 1, 0, 0, 0
02:56:48.251, 9850, 850, 95, 14, 0.48, 15, 36, 3.25, 1.64, 1, 0, 0, 0
02:56:48.299, 9851, 862, 95, 14, 0.48, 15, 36, 3.23, 1.62, 1, 0, 0, 0
02:56:48.348, 9852, 875, 95, 14, 0.48, 15, 36, 3.21, 1.62, 1, 0, 0, 0
02:56:48.397, 9853, 887, 95, 14, 0.48, 13, 36, 3.18, 1.63, 1, 0, 0, 0
02:56:48.446, 9854, 875, 95, 14, 0.48, 11, 36, 3.15, 1.63, 1, 0, 0, 0
02:56:48.496, 9855, 862, 95, 14, 0.48, 13, 36, 3.14, 1.62, 1, 0, 0, 0
02:56:48.545, 9856, 862, 95, 14, 0.48, 15, 36, 3.13, 1.6, 1, 0, 0, 0
02:56:48.594, 9857, 850, 95, 14, 0.48, 15, 36, 3.12, 1.62, 1, 0, 0, 0
02:56:48.642, 9858, 850, 95, 14, 0.48, 15, 36, 3.12, 1.63, 1, 0, 0, 0
02:56:48.690, 9859, 862, 95, 14, 0.48, 15, 36, 3.12, 1.64, 1, 0, 0, 0
02:56:48.739, 9860, 862, 95, 14, 0.48, 15, 36, 3.15, 1.65, 1, 0, 0, 0
02:56:48.787, 9861, 862, 95, 14, 0.48, 15, 36, 3.17, 1.62, 1, 0, 0, 0
02:56:48.835, 9862, 862, 95, 14, 0.48, 15, 36, 3.16, 1.62, 1, 0, 0, 0
02:56:48.881, 9863, 862, 95, 14, 0.48, 15, 36, 3.15, 1.63, 1, 0, 0, 0
02:56:48.933, 9864, 862, 95, 14, 0.48, 15, 36, 3.16, 1.66, 1, 0, 0, 0
02:56:48.982, 9865, 862, 95, 14, 0.48, 15, 36, 3.18, 1.64, 1, 0, 0, 0
02:56:49.031, 9866, 862, 95, 14, 0.48, 15, 36, 3.19, 1.65, 1, 0, 0, 0
02:56:49.081, 9867, 875, 95, 14, 0.48, 15, 36, 3.19, 1.64, 1, 0, 0, 0
02:56:49.129, 9868, 862, 95, 14, 0.48, 13, 36, 3.2, 1.62, 1, 0, 0, 0
02:56:49.177, 9869, 862, 95, 14, 0.48, 15, 36, 3.2, 1.62, 1, 0, 0, 0
02:56:49.225, 9870, 875, 95, 14, 0.48, 15, 36, 3.16, 1.62, 1, 0, 0, 0
02:56:49.276, 9871, 887, 95, 14, 0.48, 13, 36, 3.13, 1.62, 1, 0, 0, 0
02:56:49.325, 9872, 862, 95, 14, 0.48, 13, 36, 3.13, 1.62, 1, 0, 0, 0
02:56:49.373, 9873, 862, 95, 14, 0.48, 15, 36, 3.12, 1.62, 1, 0, 0, 0
02:56:49.422, 9874, 850, 95, 14, 0.48, 15, 36, 3.15, 1.62, 1, 0, 0, 0
02:56:49.472, 9875, 862, 95, 14, 0.48, 15, 36, 3.15, 1.62, 1, 0, 0, 0
02:56:49.521, 9876, 875, 95, 14, 0.48, 15, 36, 3.16, 1.64, 1, 0, 0, 0
02:56:49.568, 9877, 875, 95, 14, 0.48, 13, 36, 3.14, 1.64, 1, 0, 0, 0
02:56:49.619, 9878, 862, 95, 14, 0.48, 15, 36, 3.16, 1.64, 1, 0, 0, 0
02:56:49.666, 9879, 862, 95, 14, 0.48, 15, 36, 3.17, 1.64, 1, 0, 0, 0
02:56:49.718, 9880, 850, 95, 14, 0.48, 15, 36, 3.21, 1.63, 1, 0, 0, 0
02:56:49.767, 9881, 862, 95, 14, 0.48, 15, 36, 3.21, 1.62, 1, 0, 0, 0
02:56:49.815, 9882, 850, 95, 14, 0.48, 15, 36, 3.22, 1.62, 1, 0, 0, 0
02:56:49.864, 9883, 850, 95, 14, 0.48, 15, 36, 3.21, 1.62, 1, 0, 0, 0
02:56:49.915, 9884, 837, 95, 14, 0.48, 15, 36, 3.22, 1.64, 1, 0, 0, 0
02:56:49.963, 9885, 837, 95, 14, 0.48, 15, 36, 3.24, 1.63, 1, 0, 0, 0
02:56:50.013, 9886, 837, 95, 14, 0.48, 15, 36, 3.25, 1.62, 1, 0, 0, 0
02:56:50.063, 9887, 850, 95, 14, 0.48, 15, 36, 3.23, 1.64, 1, 0, 0, 0
02:56:50.113, 9888, 850, 95, 14, 0.48, 15, 36, 3.25, 1.62, 1, 0, 0, 0
02:56:50.161, 9889, 850, 95, 14, 0.48, 15, 36, 3.25, 1.64, 1, 0, 0, 0
02:56:50.213, 9890, 862, 95, 14, 0.48, 15, 36, 3.2, 1.62, 1, 0, 0, 0
02:56:50.265, 9891, 862, 95, 14, 0.48, 15, 36, 3.19, 1.64, 1, 0, 0, 0
02:56:50.317, 9892, 850, 95, 14, 0.48, 15, 36, 3.17, 1.64, 1, 0, 0, 0
02:56:50.365, 9893, 862, 95, 14, 0.48, 15, 36, 3.15, 1.64, 1, 0, 0, 0
02:56:50.413, 9894, 862, 95, 14, 0.48, 15, 36, 3.15, 1.64, 1, 0, 0, 0
02:56:50.461, 9895, 862, 95, 14, 0.48, 15, 36, 3.15, 1.62, 1, 0, 0, 0
02:56:50.505, 9896, 875, 95, 14, 0.48, 13, 36, 3.15, 1.64, 1, 0, 0, 0
02:56:50.553, 9897, 875, 95, 14, 0.48, 13, 36, 3.13, 1.64, 1, 0, 0, 0
02:56:50.603, 9898, 850, 95, 14, 0.48, 13, 36, 3.17, 1.62, 1, 0, 0, 0
02:56:50.652, 9899, 850, 95, 14, 0.48, 15, 36, 3.17, 1.62, 1, 0, 0, 0
02:56:50.701, 9900, 850, 95, 14, 0.48, 15, 36, 3.16, 1.63, 1, 0, 0, 0
02:56:50.750, 9901, 850, 95, 14, 0.48, 15, 36, 3.17, 1.63, 1, 0, 0, 0
02:56:50.800, 9902, 850, 95, 14, 0.48, 15, 36, 3.19, 1.64, 1, 0, 0, 0
02:56:50.848, 9903, 850, 95, 14, 0.48, 15, 36, 3.2, 1.63, 1, 0, 0, 0
02:56:50.899, 9904, 862, 95, 14, 0.48, 15, 36, 3.21, 1.63, 1, 0, 0, 0
02:56:50.948, 9905, 850, 95, 14, 0.48, 15, 36, 3.21, 1.63, 1, 0, 0, 0
02:56:50.997, 9906, 850, 95, 14, 0.48, 15, 36, 3.2, 1.64, 1, 0, 0, 0
02:56:51.046, 9907, 862, 95, 14, 0.48, 15, 36, 3.16, 1.61, 1, 0, 0, 0
02:56:51.097, 9908, 875, 95, 14, 0.48, 15, 36, 3.14, 1.64, 1, 0, 0, 0
02:56:51.145, 9909, 862, 95, 14, 0.48, 13, 36, 3.14, 1.65, 1, 0, 0, 0
02:56:51.201, 9910, 850, 95, 14, 0.48, 15, 36, 3.15, 1.66, 1, 0, 0, 0
02:56:51.250, 9911, 837, 95, 14, 0.48, 15, 36, 3.21, 1.64, 1, 0, 0, 0
02:56:51.298, 9912, 837, 95, 14, 0.48, 15, 36, 3.25, 1.64, 1, 0, 0, 0
02:56:51.347, 9913, 825, 95, 14, 0.48, 15, 36, 3.26, 1.64, 1, 0, 0, 0
02:56:51.394, 9914, 825, 95, 14, 0.48, 15, 36, 3.26, 1.62, 1, 0, 0, 0
02:56:51.446, 9915, 825, 95, 14, 0.48, 15, 36, 3.25, 1.63, 1, 0, 0, 0
02:56:51.495, 9916, 825, 95, 14, 0.48, 15, 36, 3.24, 1.64, 1, 0, 0, 0
02:56:51.544, 9917, 825, 95, 14, 0.48, 15, 36, 3.25, 1.62, 1, 0, 0, 0
02:56:51.593, 9918, 825, 95, 14, 0.48, 15, 36, 3.26, 1.64, 1, 0, 0, 0
02:56:51.643, 9919, 837, 95, 14, 0.48, 15, 36, 3.26, 1.66, 1, 0, 0, 0
02:56:51.692, 9920, 850, 95, 14, 0.48, 15, 36, 3.25, 1.63, 1, 0, 0, 0
02:56:51.740, 9921, 837, 95, 14, 0.48, 15, 36, 3.27, 1.64, 1, 0, 0, 0
02:56:51.790, 9922, 850, 95, 14, 0.48, 15, 36, 3.25, 1.65, 1, 0, 0, 0
02:56:51.839, 9923, 850, 95, 14, 0.48, 15, 36, 3.25, 1.64, 1, 0, 0, 0
02:56:51.888, 9924, 850, 95, 14, 0.48, 15, 36, 3.26, 1.64, 1, 0, 0, 0
02:56:51.938, 9925, 850, 95, 14, 0.48, 15, 36, 3.26, 1.62, 1, 0, 0, 0
02:56:51.987, 9926, 850, 95, 13.92, 0.48, 15, 36, 3.25, 1.64, 1, 0, 0, 0
02:56:52.037, 9927, 850, 95, 14, 0.48, 15, 36, 3.24, 1.6, 1, 0, 0, 0
02:56:52.087, 9928, 850, 95, 14, 0.48, 15, 36, 3.21, 1.62, 1, 0, 0, 0
02:56:52.136, 9929, 875, 95, 14, 0.48, 15, 36, 3.16, 1.59, 1, 0, 0, 0
02:56:52.185, 9930, 875, 95, 14, 0.48, 13, 36, 3.12, 1.6, 1, 0, 0, 0
02:56:52.232, 9931, 875, 95, 14, 0.48, 13, 36, 3.08, 1.62, 1, 0, 0, 0
02:56:52.284, 9932, 862, 95, 14, 0.48, 13, 36, 3.07, 1.62, 1, 0, 0, 0
02:56:52.333, 9933, 862, 95, 14, 0.48, 15, 36, 3.08, 1.62, 1, 0, 0, 0
02:56:52.383, 9934, 862, 95, 14, 0.48, 15, 36, 3.09, 1.63, 1, 0, 0, 0
02:56:52.432, 9935, 850, 95, 14, 0.48, 15, 36, 3.1, 1.62, 1, 0, 0, 0
02:56:52.481, 9936, 837, 95, 14, 0.48, 15, 36, 3.12, 1.62, 1, 0, 0, 0
02:56:52.531, 9937, 837, 95, 14, 0.48, 15, 36, 3.14, 1.62, 1, 0, 0, 0
02:56:52.580, 9938, 837, 95, 14, 0.48, 15, 36, 3.16, 1.62, 1, 0, 0, 0
02:56:52.629, 9939, 850, 95, 14, 0.48, 15, 36, 3.17, 1.63, 1, 0, 0, 0
02:56:52.675, 9940, 850, 95, 14, 0.48, 15, 36, 3.18, 1.62, 1, 0, 0, 0
02:56:52.725, 9941, 850, 95, 14, 0.48, 15, 36, 3.2, 1.64, 1, 0, 0, 0
02:56:52.775, 9942, 837, 95, 14, 0.48, 15, 36, 3.21, 1.62, 1, 0, 0, 0
02:56:52.824, 9943, 850, 95, 14, 0.48, 15, 36, 3.21, 1.62, 1, 0, 0, 0
02:56:52.871, 9944, 850, 95, 14, 0.48, 15, 36, 3.22, 1.64, 1, 0, 0, 0
02:56:52.921, 9945, 837, 95, 14, 0.48, 15, 36, 3.23, 1.63, 1, 0, 0, 0
02:56:52.969, 9946, 837, 95, 14, 0.48, 15, 36, 3.24, 1.62, 1, 0, 0, 0
02:56:53.020, 9947, 837, 95, 14, 0.48, 15, 36, 3.25, 1.62, 1, 0, 0, 0
02:56:53.069, 9948, 837, 95, 14, 0.48, 15, 36, 3.24, 1.62, 1, 0, 0, 0
02:56:53.120, 9949, 837, 95, 14, 0.48, 15, 36, 3.23, 1.62, 1, 0, 0, 0
02:56:53.167, 9950, 862, 95, 14, 0.48, 15, 36, 3.18, 1.62, 1, 0, 0, 0
02:56:53.215, 9951, 850, 95, 14, 0.48, 15, 36, 3.18, 1.64, 1, 0, 0, 0
02:56:53.263, 9952, 850, 95, 14, 0.48, 15, 36, 3.18, 1.64, 1, 0, 0, 0
02:56:53.309, 9953, 862, 95, 14, 0.48, 15, 36, 3.17, 1.62, 1, 0, 0, 0
02:56:53.356, 9954, 862, 95, 14, 0.48, 15, 36, 3.16, 1.6, 1, 0, 0, 0
02:56:53.404, 9955, 850, 95, 14, 0.48, 15, 36, 3.16, 1.6, 1, 0, 0, 0
02:56:53.453, 9956, 850, 95, 14, 0.48, 15, 36, 3.13, 1.61, 1, 0, 0, 0
02:56:53.497, 9957, 862, 95, 14, 0.48, 15, 36, 3.11, 1.61, 1, 0, 0, 0
02:56:53.546, 9958, 862, 95, 14, 0.48, 15, 36, 3.09, 1.62, 1, 0, 0, 0
02:56:53.592, 9959, 862, 95, 14, 0.48, 15, 36, 3.1, 1.62, 1, 0, 0, 0
02:56:53.640, 9960, 862, 95, 14, 0.48, 15, 36, 3.11, 1.62, 1, 0, 0, 0
02:56:53.686, 9961, 850, 95, 14, 0.48, 15, 36, 3.15, 1.62, 1, 0, 0, 0
02:56:53.731, 9962, 850, 95, 14, 0.48, 15, 36, 3.16, 1.61, 1, 0, 0, 0
02:56:53.782, 9963, 837, 95, 14, 0.48, 15, 36, 3.18, 1.62, 1, 0, 0, 0
02:56:53.832, 9964, 825, 95, 14, 0.48, 15, 36, 3.22, 1.62, 1, 0, 0, 0
02:56:53.881, 9965, 837, 95, 14, 0.48, 15, 36, 3.23, 1.61, 1, 0, 0, 0
02:56:53.930, 9966, 837, 95, 14, 0.48, 15, 36, 3.22, 1.62, 1, 0, 0, 0
02:56:53.979, 9967, 825, 95, 14, 0.48, 15, 36, 3.22, 1.64, 1, 0, 0, 0
02:56:54.026, 9968, 837, 95, 14, 0.48, 15, 36, 3.23, 1.64, 1, 0, 0, 0
02:56:54.079, 9969, 837, 95, 14, 0.48, 15, 36, 3.26, 1.64, 1, 0, 0, 0
02:56:54.127, 9970, 837, 95, 14, 0.48, 15, 36, 3.26, 1.64, 1, 0, 0, 0
02:56:54.178, 9971, 850, 95, 14, 0.48, 15, 36, 3.28, 1.64, 1, 0, 0, 0
02:56:54.227, 9972, 837, 95, 14, 0.48, 15, 36, 3.27, 1.64, 1, 0, 0, 0
02:56:54.275, 9973, 837, 95, 14, 0.48, 15, 36, 3.27, 1.63, 1, 0, 0, 0
02:56:54.324, 9974, 850, 95, 14, 0.48, 15, 36, 3.26, 1.64, 1, 0, 0, 0
02:56:54.374, 9975, 862, 95, 14, 0.48, 15, 36, 3.21, 1.63, 1, 0, 0, 0
02:56:54.423, 9976, 875, 95, 14, 0.48, 15, 36, 3.2, 1.63, 1, 0, 0, 0
02:56:54.472, 9977, 862, 95, 14, 0.48, 13, 36, 3.17, 1.63, 1, 0, 0, 0
02:56:54.522, 9978, 875, 95, 14, 0.48, 15, 36, 3.15, 1.63, 1, 0, 0, 0
02:56:54.572, 9979, 862, 95, 14, 0.48, 15, 36, 3.13, 1.64, 1, 0, 0, 0
02:56:54.622, 9980, 862, 95, 14, 0.48, 15, 36, 3.14, 1.64, 1, 0, 0, 0
02:56:54.671, 9981, 862, 95, 14, 0.48, 15, 36, 3.14, 1.62, 1, 0, 0, 0
02:56:54.722, 9982, 862, 95, 14, 0.48, 15, 36, 3.15, 1.63, 1, 0, 0, 0
02:56:54.771, 9983, 862, 95, 14, 0.48, 15, 36, 3.14, 1.62, 1, 0, 0, 0
02:56:54.822, 9984, 862, 95, 14, 0.48, 15, 36, 3.13, 1.62, 1, 0, 0, 0
02:56:54.871, 9985, 862, 95, 14, 0.48, 15, 36, 3.11, 1.64, 1, 0, 0, 0
02:56:54.921, 9986, 850, 95, 14, 0.48, 15, 36, 3.11, 1.64, 1, 0, 0, 0
02:56:54.971, 9987, 837, 95, 14, 0.48, 15, 36, 3.13, 1.63, 1, 0, 0, 0
02:56:55.021, 9988, 837, 95, 14, 0.48, 15, 36, 3.16, 1.63, 1, 0, 0, 0
02:56:55.071, 9989, 825, 95, 14, 0.48, 15, 36, 3.19, 1.62, 1, 0, 0, 0
02:56:55.120, 9990, 837, 95, 14, 0.48, 15, 36, 3.2, 1.63, 1, 0, 0, 0
02:56:55.169, 9991, 825, 95, 14, 0.48, 15, 36, 3.22, 1.63, 1, 0, 0, 0
02:56:55.215, 9992, 825, 95, 14, 0.48, 15, 36, 3.25, 1.62, 1, 0, 0, 0
02:56:55.263, 9993, 825, 95, 14, 0.48, 15, 36, 3.25, 1.62, 1, 0, 0, 0
02:56:55.311, 9994, 837, 95, 14, 0.48, 15, 36, 3.26, 1.64, 1, 0, 0, 0
02:56:55.359, 9995, 837, 95, 14, 0.48, 15, 36, 3.26, 1.63, 1, 0, 0, 0
02:56:55.407, 9996, 837, 95, 14, 0.48, 15, 36, 3.26, 1.62, 1, 0, 0, 0
02:56:55.459, 9997, 837, 95, 14, 0.48, 15, 36, 3.26, 1.64, 1, 0, 0, 0
02:56:55.511, 9998, 837, 95, 14, 0.48, 15, 36, 3.26, 1.63, 1, 0, 0, 0
02:56:55.563, 9999, 837, 95, 14, 0.48, 15, 36, 3.27, 1.63, 1, 0, 0, 0
02:56:55.615, 10000, 837, 95, 14, 0.48, 15, 36, 3.28, 1.64, 1, 0, 0, 0
02:56:55.663, 10001, 850, 95, 14, 0.48, 15, 36, 3.27, 1.64, 1, 0, 0, 0
02:56:55.711, 10002, 862, 95, 14, 0.48, 15, 36, 3.23, 1.64, 1, 0, 0, 0
02:56:55.759, 10003, 862, 95, 14, 0.48, 15, 36, 3.21, 1.63, 1, 0, 0, 0
02:56:55.807, 10004, 862, 95, 14, 0.48, 15, 36, 3.19, 1.64, 1, 0, 0, 0
02:56:55.851, 10005, 875, 95, 14, 0.48, 15, 36, 3.2, 1.63, 1, 0, 0, 0
02:56:55.899, 10006, 887, 95, 14, 0.48, 13, 36, 3.18, 1.62, 1, 0, 0, 0
02:56:55.943, 10007, 875, 95, 14, 0.48, 11, 36, 3.16, 1.63, 1, 0, 0, 0
02:56:55.991, 10008, 875, 95, 14, 0.48, 13, 36, 3.15, 1.63, 1, 0, 0, 0
02:56:56.039, 10009, 862, 95, 14, 0.48, 13, 36, 3.14, 1.62, 1, 0, 0, 0
02:56:56.082, 10010, 850, 95, 14, 0.48, 15, 36, 3.14, 1.62, 1, 0, 0, 0
02:56:56.129, 10011, 850, 95, 14, 0.48, 15, 36, 3.14, 1.63, 1, 0, 0, 0
02:56:56.179, 10012, 862, 95, 14, 0.48, 15, 36, 3.12, 1.64, 1, 0, 0, 0
02:56:56.223, 10013, 862, 95, 14, 0.48, 15, 36, 3.13, 1.63, 1, 0, 0, 0
02:56:56.273, 10014, 862, 95, 14, 0.48, 15, 36, 3.15, 1.61, 1, 0, 0, 0
02:56:56.317, 10015, 862, 95, 14, 0.48, 15, 36, 3.14, 1.63, 1, 0, 0, 0
02:56:56.367, 10016, 850, 95, 14, 0.48, 15, 36, 3.14, 1.64, 1, 0, 0, 0
02:56:56.413, 10017, 862, 95, 14, 0.48, 15, 36, 3.14, 1.64, 1, 0, 0, 0
02:56:56.457, 10018, 862, 95, 14, 0.48, 15, 36, 3.14, 1.63, 1, 0, 0, 0
02:56:56.504, 10019, 862, 95, 14, 0.48, 15, 36, 3.15, 1.64, 1, 0, 0, 0
02:56:56.552, 10020, 875, 95, 14, 0.48, 15, 36, 3.16, 1.63, 1, 0, 0, 0
02:56:56.601, 10021, 875, 95, 14, 0.48, 13, 36, 3.15, 1.6, 1, 0, 0, 0
02:56:56.650, 10022, 875, 95, 14, 0.48, 15, 36, 3.15, 1.63, 1, 0, 0, 0
02:56:56.697, 10023, 862, 95, 14, 0.48, 13, 36, 3.14, 1.64, 1, 0, 0, 0
02:56:56.746, 10024, 850, 95, 14, 0.48, 15, 36, 3.16, 1.64, 1, 0, 0, 0
02:56:56.793, 10025, 837, 95, 14, 0.48, 15, 36, 3.2, 1.64, 1, 0, 0, 0
02:56:56.844, 10026, 850, 95, 14, 0.48, 15, 36, 3.21, 1.64, 1, 0, 0, 0
02:56:56.893, 10027, 850, 95, 14, 0.48, 15, 36, 3.25, 1.62, 1, 0, 0, 0
02:56:56.943, 10028, 862, 95, 14, 0.48, 15, 36, 3.21, 1.61, 1, 0, 0, 0
02:56:56.992, 10029, 875, 95, 14, 0.48, 13, 36, 3.17, 1.64, 1, 0, 0, 0
02:56:57.038, 10030, 862, 95, 14, 0.48, 13, 36, 3.15, 1.64, 1, 0, 0, 0
02:56:57.089, 10031, 862, 95, 14, 0.48, 15, 36, 3.14, 1.62, 1, 0, 0, 0
02:56:57.139, 10032, 850, 95, 14, 0.48, 15, 36, 3.16, 1.64, 1, 0, 0, 0
02:56:57.187, 10033, 850, 95, 14, 0.48, 15, 36, 3.17, 1.64, 1, 0, 0, 0
02:56:57.233, 10034, 875, 95, 14, 0.48, 15, 36, 3.17, 1.63, 1, 0, 0, 0
02:56:57.282, 10035, 862, 95, 14, 0.48, 13, 36, 3.16, 1.62, 1, 0, 0, 0
02:56:57.329, 10036, 875, 95, 14, 0.48, 15, 36, 3.16, 1.62, 1, 0, 0, 0
02:56:57.374, 10037, 875, 95, 14, 0.48, 13, 36, 3.13, 1.63, 1, 0, 0, 0
02:56:57.423, 10038, 875, 95, 14, 0.48, 13, 36, 3.13, 1.63, 1, 0, 0, 0
02:56:57.471, 10039, 862, 95, 14, 0.48, 13, 36, 3.12, 1.62, 1, 0, 0, 0
02:56:57.515, 10040, 862, 95, 14, 0.48, 15, 36, 3.14, 1.6, 1, 0, 0, 0
02:56:57.563, 10041, 862, 95, 14, 0.48, 15, 36, 3.13, 1.62, 1, 0, 0, 0
02:56:57.610, 10042, 862, 95, 14, 0.48, 15, 36, 3.1, 1.63, 1, 0, 0, 0
02:56:57.654, 10043, 875, 95, 14, 0.48, 15, 36, 3.1, 1.64, 1, 0, 0, 0
02:56:57.704, 10044, 862, 95, 14, 0.48, 13, 36, 3.1, 1.62, 1, 0, 0, 0
02:56:57.748, 10045, 850, 95, 14, 0.48, 15, 36, 3.12, 1.64, 1, 0, 0, 0
02:56:57.796, 10046, 850, 95, 14, 0.48, 15, 36, 3.14, 1.63, 1, 0, 0, 0
02:56:57.841, 10047, 850, 95, 14, 0.48, 15, 36, 3.15, 1.62, 1, 0, 0, 0
02:56:57.891, 10048, 850, 95, 14, 0.48, 15, 36, 3.16, 1.63, 1, 0, 0, 0
02:56:57.935, 10049, 850, 95, 14, 0.48, 15, 36, 3.14, 1.61, 1, 0, 0, 0
02:56:57.983, 10050, 837, 95, 14, 0.48, 15, 36, 3.14, 1.62, 1, 0, 0, 0
02:56:58.031, 10051, 837, 95, 14, 0.48, 15, 36, 3.1, 1.62, 1, 0, 0, 0
02:56:58.074, 10052, 837, 95, 14, 0.48, 15, 36, 3.12, 1.63, 1, 0, 0, 0
02:56:58.124, 10053, 837, 95, 14, 0.48, 15, 36, 3.14, 1.62, 1, 0, 0, 0
02:56:58.171, 10054, 825, 95, 14, 0.48, 15, 36, 3.17, 1.62, 1, 0, 0, 0
02:56:58.219, 10055, 812, 95, 14, 0.48, 15, 36, 3.19, 1.62, 1, 0, 0, 0
02:56:58.265, 10056, 812, 95, 14, 0.48, 15, 36, 3.24, 1.64, 1, 0, 0, 0
02:56:58.315, 10057, 812, 95, 14, 0.48, 17, 36, 3.26, 1.63, 1, 0, 0, 0
02:56:58.364, 10058, 800, 95, 14, 0.48, 17, 38, 3.3, 1.63, 1, 0, 0, 0
02:56:58.410, 10059, 812, 95, 14, 0.48, 17, 37, 3.28, 1.62, 1, 0, 0, 0
02:56:58.461, 10060, 825, 95, 14, 0.48, 17, 37, 3.29, 1.63, 1, 0, 0, 0
02:56:58.510, 10061, 837, 95, 14, 0.48, 15, 37, 3.28, 1.64, 1, 0, 0, 0
02:56:58.560, 10062, 850, 95, 14, 0.48, 15, 37, 3.24, 1.61, 1, 0, 0, 0
02:56:58.608, 10063, 850, 95, 13.92, 0.48, 15, 37, 3.21, 1.61, 1, 0, 0, 0
02:56:58.657, 10064, 850, 95, 14, 0.48, 15, 37, 3.19, 1.62, 1, 0, 0, 0
02:56:58.705, 10065, 862, 95, 14, 0.48, 15, 37, 3.16, 1.61, 1, 0, 0, 0
02:56:58.752, 10066, 862, 95, 14, 0.48, 15, 37, 3.14, 1.6, 1, 0, 0, 0
02:56:58.803, 10067, 862, 95, 14, 0.48, 15, 37, 3.12, 1.6, 1, 0, 0, 0
02:56:58.852, 10068, 850, 95, 14, 0.48, 15, 37, 3.09, 1.62, 1, 0, 0, 0
02:56:58.901, 10069, 850, 95, 14, 0.48, 15, 37, 3.1, 1.64, 1, 0, 0, 0
02:56:58.949, 10070, 850, 95, 14, 0.48, 15, 37, 3.14, 1.64, 1, 0, 0, 0
02:56:59.000, 10071, 837, 95, 14, 0.48, 15, 37, 3.17, 1.6, 1, 0, 0, 0
02:56:59.049, 10072, 837, 95, 14, 0.48, 15, 37, 3.17, 1.62, 1, 0, 0, 0
02:56:59.097, 10073, 825, 95, 14, 0.48, 15, 37, 3.18, 1.64, 1, 0, 0, 0
02:56:59.148, 10074, 825, 95, 14, 0.48, 15, 37, 3.21, 1.6, 1, 0, 0, 0
02:56:59.196, 10075, 825, 95, 14, 0.48, 15, 37, 3.22, 1.61, 1, 0, 0, 0
